Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:10,,,,Ramadhan 1 for Inverness,,
Sehri,13/03/2024,5:08,,,,Ramadhan 2 for Inverness,,
Sehri,14/03/2024,5:05,,,,Ramadhan 3 for Inverness,,
Sehri,15/03/2024,5:02,,,,Ramadhan 4 for Inverness,,
Sehri,16/03/2024,4:59,,,,Ramadhan 5 for Inverness,,
Sehri,17/03/2024,4:56,,,,Ramadhan 6 for Inverness,,
Sehri,18/03/2024,4:54,,,,Ramadhan 7 for Inverness,,
Sehri,19/03/2024,4:51,,,,Ramadhan 8 for Inverness,,
Sehri,20/03/2024,4:48,,,,Ramadhan 9 for Inverness,,
Sehri,21/03/2024,4:45,,,,Ramadhan 10 for Inverness,,
Sehri,22/03/2024,4:43,,,,Ramadhan 11 for Inverness,,
Sehri,23/03/2024,4:40,,,,Ramadhan 12 for Inverness,,
Sehri,24/03/2024,4:37,,,,Ramadhan 13 for Inverness,,
Sehri,25/03/2024,4:34,,,,Ramadhan 14 for Inverness,,
Sehri,26/03/2024,4:32,,,,Ramadhan 15 for Inverness,,
Sehri,27/03/2024,4:29,,,,Ramadhan 16 for Inverness,,
Sehri,28/03/2024,4:26,,,,Ramadhan 17 for Inverness,,
Sehri,29/03/2024,4:23,,,,Ramadhan 18 for Inverness,,
Sehri,30/03/2024,4:20,,,,Ramadhan 19 for Inverness,,
Sehri,31/03/2024,5:18,,,,Ramadhan 20 for Inverness,,
Sehri,01/04/2024,5:15,,,,Ramadhan 21 for Inverness,,
Sehri,02/04/2024,5:12,,,,Ramadhan 22 for Inverness,,
Sehri,03/04/2024,5:09,,,,Ramadhan 23 for Inverness,,
Sehri,04/04/2024,5:07,,,,Ramadhan 24 for Inverness,,
Sehri,05/04/2024,5:04,,,,Ramadhan 25 for Inverness,,
Sehri,06/04/2024,5:01,,,,Ramadhan 26 for Inverness,,
Sehri,07/04/2024,4:58,,,,Ramadhan 27 for Inverness,,
Sehri,08/04/2024,4:56,,,,Ramadhan 28 for Inverness,,
Sehri,09/04/2024,4:53,,,,Ramadhan 29 for Inverness,,
Iftari,12/03/2024,18:14,,,,Ramadhan 1 for Inverness,,
Iftari,13/03/2024,18:16,,,,Ramadhan 2 for Inverness,,
Iftari,14/03/2024,18:18,,,,Ramadhan 3 for Inverness,,
Iftari,15/03/2024,18:20,,,,Ramadhan 4 for Inverness,,
Iftari,16/03/2024,18:23,,,,Ramadhan 5 for Inverness,,
Iftari,17/03/2024,18:25,,,,Ramadhan 6 for Inverness,,
Iftari,18/03/2024,18:27,,,,Ramadhan 7 for Inverness,,
Iftari,19/03/2024,18:29,,,,Ramadhan 8 for Inverness,,
Iftari,20/03/2024,18:31,,,,Ramadhan 9 for Inverness,,
Iftari,21/03/2024,18:34,,,,Ramadhan 10 for Inverness,,
Iftari,22/03/2024,18:36,,,,Ramadhan 11 for Inverness,,
Iftari,23/03/2024,18:38,,,,Ramadhan 12 for Inverness,,
Iftari,24/03/2024,18:40,,,,Ramadhan 13 for Inverness,,
Iftari,25/03/2024,18:42,,,,Ramadhan 14 for Inverness,,
Iftari,26/03/2024,18:44,,,,Ramadhan 15 for Inverness,,
Iftari,27/03/2024,18:47,,,,Ramadhan 16 for Inverness,,
Iftari,28/03/2024,18:49,,,,Ramadhan 17 for Inverness,,
Iftari,29/03/2024,18:51,,,,Ramadhan 18 for Inverness,,
Iftari,30/03/2024,18:53,,,,Ramadhan 19 for Inverness,,
Iftari,31/03/2024,19:55,,,,Ramadhan 20 for Inverness,,
Iftari,01/04/2024,19:57,,,,Ramadhan 21 for Inverness,,
Iftari,02/04/2024,20:00,,,,Ramadhan 22 for Inverness,,
Iftari,03/04/2024,20:02,,,,Ramadhan 23 for Inverness,,
Iftari,04/04/2024,20:04,,,,Ramadhan 24 for Inverness,,
Iftari,05/04/2024,20:06,,,,Ramadhan 25 for Inverness,,
Iftari,06/04/2024,20:08,,,,Ramadhan 26 for Inverness,,
Iftari,07/04/2024,20:11,,,,Ramadhan 27 for Inverness,,
Iftari,08/04/2024,20:13,,,,Ramadhan 28 for Inverness,,
Iftari,09/04/2024,20:15,,,,Ramadhan 29 for Inverness,,
