Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:07,,,,Ramadhan 1 for Orkney,,
Sehri,13/03/2024,5:04,,,,Ramadhan 2 for Orkney,,
Sehri,14/03/2024,5:01,,,,Ramadhan 3 for Orkney,,
Sehri,15/03/2024,4:58,,,,Ramadhan 4 for Orkney,,
Sehri,16/03/2024,4:56,,,,Ramadhan 5 for Orkney,,
Sehri,17/03/2024,4:53,,,,Ramadhan 6 for Orkney,,
Sehri,18/03/2024,4:50,,,,Ramadhan 7 for Orkney,,
Sehri,19/03/2024,4:47,,,,Ramadhan 8 for Orkney,,
Sehri,20/03/2024,4:44,,,,Ramadhan 9 for Orkney,,
Sehri,21/03/2024,4:41,,,,Ramadhan 10 for Orkney,,
Sehri,22/03/2024,4:38,,,,Ramadhan 11 for Orkney,,
Sehri,23/03/2024,4:35,,,,Ramadhan 12 for Orkney,,
Sehri,24/03/2024,4:32,,,,Ramadhan 13 for Orkney,,
Sehri,25/03/2024,4:29,,,,Ramadhan 14 for Orkney,,
Sehri,26/03/2024,4:26,,,,Ramadhan 15 for Orkney,,
Sehri,27/03/2024,4:23,,,,Ramadhan 16 for Orkney,,
Sehri,28/03/2024,4:20,,,,Ramadhan 17 for Orkney,,
Sehri,29/03/2024,4:18,,,,Ramadhan 18 for Orkney,,
Sehri,30/03/2024,4:15,,,,Ramadhan 19 for Orkney,,
Sehri,31/03/2024,5:12,,,,Ramadhan 20 for Orkney,,
Sehri,01/04/2024,5:09,,,,Ramadhan 21 for Orkney,,
Sehri,02/04/2024,5:06,,,,Ramadhan 22 for Orkney,,
Sehri,03/04/2024,5:03,,,,Ramadhan 23 for Orkney,,
Sehri,04/04/2024,5:00,,,,Ramadhan 24 for Orkney,,
Sehri,05/04/2024,4:57,,,,Ramadhan 25 for Orkney,,
Sehri,06/04/2024,4:54,,,,Ramadhan 26 for Orkney,,
Sehri,07/04/2024,4:51,,,,Ramadhan 27 for Orkney,,
Sehri,08/04/2024,4:49,,,,Ramadhan 28 for Orkney,,
Sehri,09/04/2024,4:46,,,,Ramadhan 29 for Orkney,,
Iftari,12/03/2024,18:09,,,,Ramadhan 1 for Orkney,,
Iftari,13/03/2024,18:11,,,,Ramadhan 2 for Orkney,,
Iftari,14/03/2024,18:14,,,,Ramadhan 3 for Orkney,,
Iftari,15/03/2024,18:16,,,,Ramadhan 4 for Orkney,,
Iftari,16/03/2024,18:18,,,,Ramadhan 5 for Orkney,,
Iftari,17/03/2024,18:21,,,,Ramadhan 6 for Orkney,,
Iftari,18/03/2024,18:23,,,,Ramadhan 7 for Orkney,,
Iftari,19/03/2024,18:25,,,,Ramadhan 8 for Orkney,,
Iftari,20/03/2024,18:28,,,,Ramadhan 9 for Orkney,,
Iftari,21/03/2024,18:30,,,,Ramadhan 10 for Orkney,,
Iftari,22/03/2024,18:32,,,,Ramadhan 11 for Orkney,,
Iftari,23/03/2024,18:35,,,,Ramadhan 12 for Orkney,,
Iftari,24/03/2024,18:37,,,,Ramadhan 13 for Orkney,,
Iftari,25/03/2024,18:39,,,,Ramadhan 14 for Orkney,,
Iftari,26/03/2024,18:42,,,,Ramadhan 15 for Orkney,,
Iftari,27/03/2024,18:44,,,,Ramadhan 16 for Orkney,,
Iftari,28/03/2024,18:46,,,,Ramadhan 17 for Orkney,,
Iftari,29/03/2024,18:49,,,,Ramadhan 18 for Orkney,,
Iftari,30/03/2024,18:51,,,,Ramadhan 19 for Orkney,,
Iftari,31/03/2024,19:53,,,,Ramadhan 20 for Orkney,,
Iftari,01/04/2024,19:56,,,,Ramadhan 21 for Orkney,,
Iftari,02/04/2024,19:58,,,,Ramadhan 22 for Orkney,,
Iftari,03/04/2024,20:00,,,,Ramadhan 23 for Orkney,,
Iftari,04/04/2024,20:02,,,,Ramadhan 24 for Orkney,,
Iftari,05/04/2024,20:05,,,,Ramadhan 25 for Orkney,,
Iftari,06/04/2024,20:07,,,,Ramadhan 26 for Orkney,,
Iftari,07/04/2024,20:09,,,,Ramadhan 27 for Orkney,,
Iftari,08/04/2024,20:12,,,,Ramadhan 28 for Orkney,,
Iftari,09/04/2024,20:14,,,,Ramadhan 29 for Orkney,,
