Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:05,,,,Ramadhan 1 for Dundee,,
Sehri,13/03/2024,5:02,,,,Ramadhan 2 for Dundee,,
Sehri,14/03/2024,4:59,,,,Ramadhan 3 for Dundee,,
Sehri,15/03/2024,4:57,,,,Ramadhan 4 for Dundee,,
Sehri,16/03/2024,4:54,,,,Ramadhan 5 for Dundee,,
Sehri,17/03/2024,4:51,,,,Ramadhan 6 for Dundee,,
Sehri,18/03/2024,4:49,,,,Ramadhan 7 for Dundee,,
Sehri,19/03/2024,4:46,,,,Ramadhan 8 for Dundee,,
Sehri,20/03/2024,4:43,,,,Ramadhan 9 for Dundee,,
Sehri,21/03/2024,4:41,,,,Ramadhan 10 for Dundee,,
Sehri,22/03/2024,4:38,,,,Ramadhan 11 for Dundee,,
Sehri,23/03/2024,4:35,,,,Ramadhan 12 for Dundee,,
Sehri,24/03/2024,4:33,,,,Ramadhan 13 for Dundee,,
Sehri,25/03/2024,4:30,,,,Ramadhan 14 for Dundee,,
Sehri,26/03/2024,4:27,,,,Ramadhan 15 for Dundee,,
Sehri,27/03/2024,4:25,,,,Ramadhan 16 for Dundee,,
Sehri,28/03/2024,4:22,,,,Ramadhan 17 for Dundee,,
Sehri,29/03/2024,4:19,,,,Ramadhan 18 for Dundee,,
Sehri,30/03/2024,4:17,,,,Ramadhan 19 for Dundee,,
Sehri,31/03/2024,5:14,,,,Ramadhan 20 for Dundee,,
Sehri,01/04/2024,5:11,,,,Ramadhan 21 for Dundee,,
Sehri,02/04/2024,5:09,,,,Ramadhan 22 for Dundee,,
Sehri,03/04/2024,5:06,,,,Ramadhan 23 for Dundee,,
Sehri,04/04/2024,5:03,,,,Ramadhan 24 for Dundee,,
Sehri,05/04/2024,5:01,,,,Ramadhan 25 for Dundee,,
Sehri,06/04/2024,4:58,,,,Ramadhan 26 for Dundee,,
Sehri,07/04/2024,4:55,,,,Ramadhan 27 for Dundee,,
Sehri,08/04/2024,4:53,,,,Ramadhan 28 for Dundee,,
Sehri,09/04/2024,4:50,,,,Ramadhan 29 for Dundee,,
Iftari,12/03/2024,18:09,,,,Ramadhan 1 for Dundee,,
Iftari,13/03/2024,18:12,,,,Ramadhan 2 for Dundee,,
Iftari,14/03/2024,18:14,,,,Ramadhan 3 for Dundee,,
Iftari,15/03/2024,18:16,,,,Ramadhan 4 for Dundee,,
Iftari,16/03/2024,18:18,,,,Ramadhan 5 for Dundee,,
Iftari,17/03/2024,18:20,,,,Ramadhan 6 for Dundee,,
Iftari,18/03/2024,18:22,,,,Ramadhan 7 for Dundee,,
Iftari,19/03/2024,18:24,,,,Ramadhan 8 for Dundee,,
Iftari,20/03/2024,18:26,,,,Ramadhan 9 for Dundee,,
Iftari,21/03/2024,18:28,,,,Ramadhan 10 for Dundee,,
Iftari,22/03/2024,18:30,,,,Ramadhan 11 for Dundee,,
Iftari,23/03/2024,18:32,,,,Ramadhan 12 for Dundee,,
Iftari,24/03/2024,18:35,,,,Ramadhan 13 for Dundee,,
Iftari,25/03/2024,18:37,,,,Ramadhan 14 for Dundee,,
Iftari,26/03/2024,18:39,,,,Ramadhan 15 for Dundee,,
Iftari,27/03/2024,18:41,,,,Ramadhan 16 for Dundee,,
Iftari,28/03/2024,18:43,,,,Ramadhan 17 for Dundee,,
Iftari,29/03/2024,18:45,,,,Ramadhan 18 for Dundee,,
Iftari,30/03/2024,18:47,,,,Ramadhan 19 for Dundee,,
Iftari,31/03/2024,19:49,,,,Ramadhan 20 for Dundee,,
Iftari,01/04/2024,19:51,,,,Ramadhan 21 for Dundee,,
Iftari,02/04/2024,19:53,,,,Ramadhan 22 for Dundee,,
Iftari,03/04/2024,19:55,,,,Ramadhan 23 for Dundee,,
Iftari,04/04/2024,19:57,,,,Ramadhan 24 for Dundee,,
Iftari,05/04/2024,20:00,,,,Ramadhan 25 for Dundee,,
Iftari,06/04/2024,20:02,,,,Ramadhan 26 for Dundee,,
Iftari,07/04/2024,20:04,,,,Ramadhan 27 for Dundee,,
Iftari,08/04/2024,20:06,,,,Ramadhan 28 for Dundee,,
Iftari,09/04/2024,20:08,,,,Ramadhan 29 for Dundee,,
