Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:57,,,,Ramadhan 1 for Swindon,,
Sehri,13/03/2024,4:55,,,,Ramadhan 2 for Swindon,,
Sehri,14/03/2024,4:53,,,,Ramadhan 3 for Swindon,,
Sehri,15/03/2024,4:51,,,,Ramadhan 4 for Swindon,,
Sehri,16/03/2024,4:48,,,,Ramadhan 5 for Swindon,,
Sehri,17/03/2024,4:46,,,,Ramadhan 6 for Swindon,,
Sehri,18/03/2024,4:44,,,,Ramadhan 7 for Swindon,,
Sehri,19/03/2024,4:42,,,,Ramadhan 8 for Swindon,,
Sehri,20/03/2024,4:39,,,,Ramadhan 9 for Swindon,,
Sehri,21/03/2024,4:37,,,,Ramadhan 10 for Swindon,,
Sehri,22/03/2024,4:35,,,,Ramadhan 11 for Swindon,,
Sehri,23/03/2024,4:32,,,,Ramadhan 12 for Swindon,,
Sehri,24/03/2024,4:30,,,,Ramadhan 13 for Swindon,,
Sehri,25/03/2024,4:28,,,,Ramadhan 14 for Swindon,,
Sehri,26/03/2024,4:26,,,,Ramadhan 15 for Swindon,,
Sehri,27/03/2024,4:23,,,,Ramadhan 16 for Swindon,,
Sehri,28/03/2024,4:21,,,,Ramadhan 17 for Swindon,,
Sehri,29/03/2024,4:19,,,,Ramadhan 18 for Swindon,,
Sehri,30/03/2024,4:16,,,,Ramadhan 19 for Swindon,,
Sehri,31/03/2024,5:14,,,,Ramadhan 20 for Swindon,,
Sehri,01/04/2024,5:12,,,,Ramadhan 21 for Swindon,,
Sehri,02/04/2024,5:10,,,,Ramadhan 22 for Swindon,,
Sehri,03/04/2024,5:07,,,,Ramadhan 23 for Swindon,,
Sehri,04/04/2024,5:05,,,,Ramadhan 24 for Swindon,,
Sehri,05/04/2024,5:03,,,,Ramadhan 25 for Swindon,,
Sehri,06/04/2024,5:01,,,,Ramadhan 26 for Swindon,,
Sehri,07/04/2024,4:58,,,,Ramadhan 27 for Swindon,,
Sehri,08/04/2024,4:56,,,,Ramadhan 28 for Swindon,,
Sehri,09/04/2024,4:54,,,,Ramadhan 29 for Swindon,,
Iftari,12/03/2024,18:07,,,,Ramadhan 1 for Swindon,,
Iftari,13/03/2024,18:09,,,,Ramadhan 2 for Swindon,,
Iftari,14/03/2024,18:10,,,,Ramadhan 3 for Swindon,,
Iftari,15/03/2024,18:12,,,,Ramadhan 4 for Swindon,,
Iftari,16/03/2024,18:14,,,,Ramadhan 5 for Swindon,,
Iftari,17/03/2024,18:15,,,,Ramadhan 6 for Swindon,,
Iftari,18/03/2024,18:17,,,,Ramadhan 7 for Swindon,,
Iftari,19/03/2024,18:19,,,,Ramadhan 8 for Swindon,,
Iftari,20/03/2024,18:21,,,,Ramadhan 9 for Swindon,,
Iftari,21/03/2024,18:22,,,,Ramadhan 10 for Swindon,,
Iftari,22/03/2024,18:24,,,,Ramadhan 11 for Swindon,,
Iftari,23/03/2024,18:26,,,,Ramadhan 12 for Swindon,,
Iftari,24/03/2024,18:27,,,,Ramadhan 13 for Swindon,,
Iftari,25/03/2024,18:29,,,,Ramadhan 14 for Swindon,,
Iftari,26/03/2024,18:31,,,,Ramadhan 15 for Swindon,,
Iftari,27/03/2024,18:32,,,,Ramadhan 16 for Swindon,,
Iftari,28/03/2024,18:34,,,,Ramadhan 17 for Swindon,,
Iftari,29/03/2024,18:36,,,,Ramadhan 18 for Swindon,,
Iftari,30/03/2024,18:37,,,,Ramadhan 19 for Swindon,,
Iftari,31/03/2024,19:39,,,,Ramadhan 20 for Swindon,,
Iftari,01/04/2024,19:41,,,,Ramadhan 21 for Swindon,,
Iftari,02/04/2024,19:42,,,,Ramadhan 22 for Swindon,,
Iftari,03/04/2024,19:44,,,,Ramadhan 23 for Swindon,,
Iftari,04/04/2024,19:46,,,,Ramadhan 24 for Swindon,,
Iftari,05/04/2024,19:47,,,,Ramadhan 25 for Swindon,,
Iftari,06/04/2024,19:49,,,,Ramadhan 26 for Swindon,,
Iftari,07/04/2024,19:51,,,,Ramadhan 27 for Swindon,,
Iftari,08/04/2024,19:52,,,,Ramadhan 28 for Swindon,,
Iftari,09/04/2024,19:54,,,,Ramadhan 29 for Swindon,,
