Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:58,,,,Ramadhan 1 for Burton-u-Trent,,
Sehri,13/03/2024,4:55,,,,Ramadhan 2 for Burton-u-Trent,,
Sehri,14/03/2024,4:53,,,,Ramadhan 3 for Burton-u-Trent,,
Sehri,15/03/2024,4:50,,,,Ramadhan 4 for Burton-u-Trent,,
Sehri,16/03/2024,4:48,,,,Ramadhan 5 for Burton-u-Trent,,
Sehri,17/03/2024,4:46,,,,Ramadhan 6 for Burton-u-Trent,,
Sehri,18/03/2024,4:43,,,,Ramadhan 7 for Burton-u-Trent,,
Sehri,19/03/2024,4:41,,,,Ramadhan 8 for Burton-u-Trent,,
Sehri,20/03/2024,4:39,,,,Ramadhan 9 for Burton-u-Trent,,
Sehri,21/03/2024,4:36,,,,Ramadhan 10 for Burton-u-Trent,,
Sehri,22/03/2024,4:34,,,,Ramadhan 11 for Burton-u-Trent,,
Sehri,23/03/2024,4:31,,,,Ramadhan 12 for Burton-u-Trent,,
Sehri,24/03/2024,4:29,,,,Ramadhan 13 for Burton-u-Trent,,
Sehri,25/03/2024,4:27,,,,Ramadhan 14 for Burton-u-Trent,,
Sehri,26/03/2024,4:24,,,,Ramadhan 15 for Burton-u-Trent,,
Sehri,27/03/2024,4:22,,,,Ramadhan 16 for Burton-u-Trent,,
Sehri,28/03/2024,4:20,,,,Ramadhan 17 for Burton-u-Trent,,
Sehri,29/03/2024,4:17,,,,Ramadhan 18 for Burton-u-Trent,,
Sehri,30/03/2024,4:15,,,,Ramadhan 19 for Burton-u-Trent,,
Sehri,31/03/2024,5:12,,,,Ramadhan 20 for Burton-u-Trent,,
Sehri,01/04/2024,5:10,,,,Ramadhan 21 for Burton-u-Trent,,
Sehri,02/04/2024,5:08,,,,Ramadhan 22 for Burton-u-Trent,,
Sehri,03/04/2024,5:05,,,,Ramadhan 23 for Burton-u-Trent,,
Sehri,04/04/2024,5:03,,,,Ramadhan 24 for Burton-u-Trent,,
Sehri,05/04/2024,5:01,,,,Ramadhan 25 for Burton-u-Trent,,
Sehri,06/04/2024,4:58,,,,Ramadhan 26 for Burton-u-Trent,,
Sehri,07/04/2024,4:56,,,,Ramadhan 27 for Burton-u-Trent,,
Sehri,08/04/2024,4:54,,,,Ramadhan 28 for Burton-u-Trent,,
Sehri,09/04/2024,4:51,,,,Ramadhan 29 for Burton-u-Trent,,
Iftari,12/03/2024,18:06,,,,Ramadhan 1 for Burton-u-Trent,,
Iftari,13/03/2024,18:08,,,,Ramadhan 2 for Burton-u-Trent,,
Iftari,14/03/2024,18:09,,,,Ramadhan 3 for Burton-u-Trent,,
Iftari,15/03/2024,18:11,,,,Ramadhan 4 for Burton-u-Trent,,
Iftari,16/03/2024,18:13,,,,Ramadhan 5 for Burton-u-Trent,,
Iftari,17/03/2024,18:15,,,,Ramadhan 6 for Burton-u-Trent,,
Iftari,18/03/2024,18:17,,,,Ramadhan 7 for Burton-u-Trent,,
Iftari,19/03/2024,18:18,,,,Ramadhan 8 for Burton-u-Trent,,
Iftari,20/03/2024,18:20,,,,Ramadhan 9 for Burton-u-Trent,,
Iftari,21/03/2024,18:22,,,,Ramadhan 10 for Burton-u-Trent,,
Iftari,22/03/2024,18:24,,,,Ramadhan 11 for Burton-u-Trent,,
Iftari,23/03/2024,18:26,,,,Ramadhan 12 for Burton-u-Trent,,
Iftari,24/03/2024,18:27,,,,Ramadhan 13 for Burton-u-Trent,,
Iftari,25/03/2024,18:29,,,,Ramadhan 14 for Burton-u-Trent,,
Iftari,26/03/2024,18:31,,,,Ramadhan 15 for Burton-u-Trent,,
Iftari,27/03/2024,18:33,,,,Ramadhan 16 for Burton-u-Trent,,
Iftari,28/03/2024,18:34,,,,Ramadhan 17 for Burton-u-Trent,,
Iftari,29/03/2024,18:36,,,,Ramadhan 18 for Burton-u-Trent,,
Iftari,30/03/2024,18:38,,,,Ramadhan 19 for Burton-u-Trent,,
Iftari,31/03/2024,19:40,,,,Ramadhan 20 for Burton-u-Trent,,
Iftari,01/04/2024,19:41,,,,Ramadhan 21 for Burton-u-Trent,,
Iftari,02/04/2024,19:43,,,,Ramadhan 22 for Burton-u-Trent,,
Iftari,03/04/2024,19:45,,,,Ramadhan 23 for Burton-u-Trent,,
Iftari,04/04/2024,19:47,,,,Ramadhan 24 for Burton-u-Trent,,
Iftari,05/04/2024,19:49,,,,Ramadhan 25 for Burton-u-Trent,,
Iftari,06/04/2024,19:50,,,,Ramadhan 26 for Burton-u-Trent,,
Iftari,07/04/2024,19:52,,,,Ramadhan 27 for Burton-u-Trent,,
Iftari,08/04/2024,19:54,,,,Ramadhan 28 for Burton-u-Trent,,
Iftari,09/04/2024,19:56,,,,Ramadhan 29 for Burton-u-Trent,,
