Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:14,,,,Ramadhan 1 for Bulgaria_Sofia,,
Sehri,13/03/2024,5:12,,,,Ramadhan 2 for Bulgaria_Sofia,,
Sehri,14/03/2024,5:11,,,,Ramadhan 3 for Bulgaria_Sofia,,
Sehri,15/03/2024,5:09,,,,Ramadhan 4 for Bulgaria_Sofia,,
Sehri,16/03/2024,5:07,,,,Ramadhan 5 for Bulgaria_Sofia,,
Sehri,17/03/2024,5:05,,,,Ramadhan 6 for Bulgaria_Sofia,,
Sehri,18/03/2024,5:04,,,,Ramadhan 7 for Bulgaria_Sofia,,
Sehri,19/03/2024,5:02,,,,Ramadhan 8 for Bulgaria_Sofia,,
Sehri,20/03/2024,5:00,,,,Ramadhan 9 for Bulgaria_Sofia,,
Sehri,21/03/2024,4:58,,,,Ramadhan 10 for Bulgaria_Sofia,,
Sehri,22/03/2024,4:57,,,,Ramadhan 11 for Bulgaria_Sofia,,
Sehri,23/03/2024,4:55,,,,Ramadhan 12 for Bulgaria_Sofia,,
Sehri,24/03/2024,4:53,,,,Ramadhan 13 for Bulgaria_Sofia,,
Sehri,25/03/2024,4:51,,,,Ramadhan 14 for Bulgaria_Sofia,,
Sehri,26/03/2024,4:50,,,,Ramadhan 15 for Bulgaria_Sofia,,
Sehri,27/03/2024,4:48,,,,Ramadhan 16 for Bulgaria_Sofia,,
Sehri,28/03/2024,4:46,,,,Ramadhan 17 for Bulgaria_Sofia,,
Sehri,29/03/2024,4:44,,,,Ramadhan 18 for Bulgaria_Sofia,,
Sehri,30/03/2024,4:43,,,,Ramadhan 19 for Bulgaria_Sofia,,
Sehri,31/03/2024,5:41,,,,Ramadhan 20 for Bulgaria_Sofia,,
Sehri,01/04/2024,5:39,,,,Ramadhan 21 for Bulgaria_Sofia,,
Sehri,02/04/2024,5:37,,,,Ramadhan 22 for Bulgaria_Sofia,,
Sehri,03/04/2024,5:36,,,,Ramadhan 23 for Bulgaria_Sofia,,
Sehri,04/04/2024,5:34,,,,Ramadhan 24 for Bulgaria_Sofia,,
Sehri,05/04/2024,5:32,,,,Ramadhan 25 for Bulgaria_Sofia,,
Sehri,06/04/2024,5:30,,,,Ramadhan 26 for Bulgaria_Sofia,,
Sehri,07/04/2024,5:29,,,,Ramadhan 27 for Bulgaria_Sofia,,
Sehri,08/04/2024,5:27,,,,Ramadhan 28 for Bulgaria_Sofia,,
Sehri,09/04/2024,5:25,,,,Ramadhan 29 for Bulgaria_Sofia,,
Iftari,12/03/2024,18:30,,,,Ramadhan 1 for Bulgaria_Sofia,,
Iftari,13/03/2024,18:31,,,,Ramadhan 2 for Bulgaria_Sofia,,
Iftari,14/03/2024,18:32,,,,Ramadhan 3 for Bulgaria_Sofia,,
Iftari,15/03/2024,18:33,,,,Ramadhan 4 for Bulgaria_Sofia,,
Iftari,16/03/2024,18:34,,,,Ramadhan 5 for Bulgaria_Sofia,,
Iftari,17/03/2024,18:35,,,,Ramadhan 6 for Bulgaria_Sofia,,
Iftari,18/03/2024,18:37,,,,Ramadhan 7 for Bulgaria_Sofia,,
Iftari,19/03/2024,18:38,,,,Ramadhan 8 for Bulgaria_Sofia,,
Iftari,20/03/2024,18:39,,,,Ramadhan 9 for Bulgaria_Sofia,,
Iftari,21/03/2024,18:40,,,,Ramadhan 10 for Bulgaria_Sofia,,
Iftari,22/03/2024,18:41,,,,Ramadhan 11 for Bulgaria_Sofia,,
Iftari,23/03/2024,18:42,,,,Ramadhan 12 for Bulgaria_Sofia,,
Iftari,24/03/2024,18:44,,,,Ramadhan 13 for Bulgaria_Sofia,,
Iftari,25/03/2024,18:45,,,,Ramadhan 14 for Bulgaria_Sofia,,
Iftari,26/03/2024,18:46,,,,Ramadhan 15 for Bulgaria_Sofia,,
Iftari,27/03/2024,18:47,,,,Ramadhan 16 for Bulgaria_Sofia,,
Iftari,28/03/2024,18:48,,,,Ramadhan 17 for Bulgaria_Sofia,,
Iftari,29/03/2024,18:49,,,,Ramadhan 18 for Bulgaria_Sofia,,
Iftari,30/03/2024,18:50,,,,Ramadhan 19 for Bulgaria_Sofia,,
Iftari,31/03/2024,19:52,,,,Ramadhan 20 for Bulgaria_Sofia,,
Iftari,01/04/2024,19:53,,,,Ramadhan 21 for Bulgaria_Sofia,,
Iftari,02/04/2024,19:54,,,,Ramadhan 22 for Bulgaria_Sofia,,
Iftari,03/04/2024,19:55,,,,Ramadhan 23 for Bulgaria_Sofia,,
Iftari,04/04/2024,19:56,,,,Ramadhan 24 for Bulgaria_Sofia,,
Iftari,05/04/2024,19:57,,,,Ramadhan 25 for Bulgaria_Sofia,,
Iftari,06/04/2024,19:58,,,,Ramadhan 26 for Bulgaria_Sofia,,
Iftari,07/04/2024,20:00,,,,Ramadhan 27 for Bulgaria_Sofia,,
Iftari,08/04/2024,20:01,,,,Ramadhan 28 for Bulgaria_Sofia,,
Iftari,09/04/2024,20:02,,,,Ramadhan 29 for Bulgaria_Sofia,,
