Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:15,,,,Ramadhan 1 for Bulgaria_Blagoevgrad,,
Sehri,13/03/2024,5:13,,,,Ramadhan 2 for Bulgaria_Blagoevgrad,,
Sehri,14/03/2024,5:11,,,,Ramadhan 3 for Bulgaria_Blagoevgrad,,
Sehri,15/03/2024,5:10,,,,Ramadhan 4 for Bulgaria_Blagoevgrad,,
Sehri,16/03/2024,5:08,,,,Ramadhan 5 for Bulgaria_Blagoevgrad,,
Sehri,17/03/2024,5:06,,,,Ramadhan 6 for Bulgaria_Blagoevgrad,,
Sehri,18/03/2024,5:04,,,,Ramadhan 7 for Bulgaria_Blagoevgrad,,
Sehri,19/03/2024,5:03,,,,Ramadhan 8 for Bulgaria_Blagoevgrad,,
Sehri,20/03/2024,5:01,,,,Ramadhan 9 for Bulgaria_Blagoevgrad,,
Sehri,21/03/2024,4:59,,,,Ramadhan 10 for Bulgaria_Blagoevgrad,,
Sehri,22/03/2024,4:58,,,,Ramadhan 11 for Bulgaria_Blagoevgrad,,
Sehri,23/03/2024,4:56,,,,Ramadhan 12 for Bulgaria_Blagoevgrad,,
Sehri,24/03/2024,4:54,,,,Ramadhan 13 for Bulgaria_Blagoevgrad,,
Sehri,25/03/2024,4:52,,,,Ramadhan 14 for Bulgaria_Blagoevgrad,,
Sehri,26/03/2024,4:51,,,,Ramadhan 15 for Bulgaria_Blagoevgrad,,
Sehri,27/03/2024,4:49,,,,Ramadhan 16 for Bulgaria_Blagoevgrad,,
Sehri,28/03/2024,4:47,,,,Ramadhan 17 for Bulgaria_Blagoevgrad,,
Sehri,29/03/2024,4:46,,,,Ramadhan 18 for Bulgaria_Blagoevgrad,,
Sehri,30/03/2024,4:44,,,,Ramadhan 19 for Bulgaria_Blagoevgrad,,
Sehri,31/03/2024,5:42,,,,Ramadhan 20 for Bulgaria_Blagoevgrad,,
Sehri,01/04/2024,5:40,,,,Ramadhan 21 for Bulgaria_Blagoevgrad,,
Sehri,02/04/2024,5:39,,,,Ramadhan 22 for Bulgaria_Blagoevgrad,,
Sehri,03/04/2024,5:37,,,,Ramadhan 23 for Bulgaria_Blagoevgrad,,
Sehri,04/04/2024,5:35,,,,Ramadhan 24 for Bulgaria_Blagoevgrad,,
Sehri,05/04/2024,5:34,,,,Ramadhan 25 for Bulgaria_Blagoevgrad,,
Sehri,06/04/2024,5:32,,,,Ramadhan 26 for Bulgaria_Blagoevgrad,,
Sehri,07/04/2024,5:30,,,,Ramadhan 27 for Bulgaria_Blagoevgrad,,
Sehri,08/04/2024,5:29,,,,Ramadhan 28 for Bulgaria_Blagoevgrad,,
Sehri,09/04/2024,5:27,,,,Ramadhan 29 for Bulgaria_Blagoevgrad,,
Iftari,12/03/2024,18:31,,,,Ramadhan 1 for Bulgaria_Blagoevgrad,,
Iftari,13/03/2024,18:32,,,,Ramadhan 2 for Bulgaria_Blagoevgrad,,
Iftari,14/03/2024,18:33,,,,Ramadhan 3 for Bulgaria_Blagoevgrad,,
Iftari,15/03/2024,18:34,,,,Ramadhan 4 for Bulgaria_Blagoevgrad,,
Iftari,16/03/2024,18:35,,,,Ramadhan 5 for Bulgaria_Blagoevgrad,,
Iftari,17/03/2024,18:36,,,,Ramadhan 6 for Bulgaria_Blagoevgrad,,
Iftari,18/03/2024,18:38,,,,Ramadhan 7 for Bulgaria_Blagoevgrad,,
Iftari,19/03/2024,18:39,,,,Ramadhan 8 for Bulgaria_Blagoevgrad,,
Iftari,20/03/2024,18:40,,,,Ramadhan 9 for Bulgaria_Blagoevgrad,,
Iftari,21/03/2024,18:41,,,,Ramadhan 10 for Bulgaria_Blagoevgrad,,
Iftari,22/03/2024,18:42,,,,Ramadhan 11 for Bulgaria_Blagoevgrad,,
Iftari,23/03/2024,18:43,,,,Ramadhan 12 for Bulgaria_Blagoevgrad,,
Iftari,24/03/2024,18:44,,,,Ramadhan 13 for Bulgaria_Blagoevgrad,,
Iftari,25/03/2024,18:45,,,,Ramadhan 14 for Bulgaria_Blagoevgrad,,
Iftari,26/03/2024,18:46,,,,Ramadhan 15 for Bulgaria_Blagoevgrad,,
Iftari,27/03/2024,18:48,,,,Ramadhan 16 for Bulgaria_Blagoevgrad,,
Iftari,28/03/2024,18:49,,,,Ramadhan 17 for Bulgaria_Blagoevgrad,,
Iftari,29/03/2024,18:50,,,,Ramadhan 18 for Bulgaria_Blagoevgrad,,
Iftari,30/03/2024,18:51,,,,Ramadhan 19 for Bulgaria_Blagoevgrad,,
Iftari,31/03/2024,19:52,,,,Ramadhan 20 for Bulgaria_Blagoevgrad,,
Iftari,01/04/2024,19:53,,,,Ramadhan 21 for Bulgaria_Blagoevgrad,,
Iftari,02/04/2024,19:54,,,,Ramadhan 22 for Bulgaria_Blagoevgrad,,
Iftari,03/04/2024,19:55,,,,Ramadhan 23 for Bulgaria_Blagoevgrad,,
Iftari,04/04/2024,19:57,,,,Ramadhan 24 for Bulgaria_Blagoevgrad,,
Iftari,05/04/2024,19:58,,,,Ramadhan 25 for Bulgaria_Blagoevgrad,,
Iftari,06/04/2024,19:59,,,,Ramadhan 26 for Bulgaria_Blagoevgrad,,
Iftari,07/04/2024,20:00,,,,Ramadhan 27 for Bulgaria_Blagoevgrad,,
Iftari,08/04/2024,20:01,,,,Ramadhan 28 for Bulgaria_Blagoevgrad,,
Iftari,09/04/2024,20:02,,,,Ramadhan 29 for Bulgaria_Blagoevgrad,,
