Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:06,,,,Ramadhan 1 for Dunfermline,,
Sehri,13/03/2024,5:04,,,,Ramadhan 2 for Dunfermline,,
Sehri,14/03/2024,5:01,,,,Ramadhan 3 for Dunfermline,,
Sehri,15/03/2024,4:58,,,,Ramadhan 4 for Dunfermline,,
Sehri,16/03/2024,4:56,,,,Ramadhan 5 for Dunfermline,,
Sehri,17/03/2024,4:53,,,,Ramadhan 6 for Dunfermline,,
Sehri,18/03/2024,4:51,,,,Ramadhan 7 for Dunfermline,,
Sehri,19/03/2024,4:48,,,,Ramadhan 8 for Dunfermline,,
Sehri,20/03/2024,4:45,,,,Ramadhan 9 for Dunfermline,,
Sehri,21/03/2024,4:43,,,,Ramadhan 10 for Dunfermline,,
Sehri,22/03/2024,4:40,,,,Ramadhan 11 for Dunfermline,,
Sehri,23/03/2024,4:37,,,,Ramadhan 12 for Dunfermline,,
Sehri,24/03/2024,4:35,,,,Ramadhan 13 for Dunfermline,,
Sehri,25/03/2024,4:32,,,,Ramadhan 14 for Dunfermline,,
Sehri,26/03/2024,4:29,,,,Ramadhan 15 for Dunfermline,,
Sehri,27/03/2024,4:27,,,,Ramadhan 16 for Dunfermline,,
Sehri,28/03/2024,4:24,,,,Ramadhan 17 for Dunfermline,,
Sehri,29/03/2024,4:22,,,,Ramadhan 18 for Dunfermline,,
Sehri,30/03/2024,4:19,,,,Ramadhan 19 for Dunfermline,,
Sehri,31/03/2024,5:16,,,,Ramadhan 20 for Dunfermline,,
Sehri,01/04/2024,5:14,,,,Ramadhan 21 for Dunfermline,,
Sehri,02/04/2024,5:11,,,,Ramadhan 22 for Dunfermline,,
Sehri,03/04/2024,5:08,,,,Ramadhan 23 for Dunfermline,,
Sehri,04/04/2024,5:06,,,,Ramadhan 24 for Dunfermline,,
Sehri,05/04/2024,5:03,,,,Ramadhan 25 for Dunfermline,,
Sehri,06/04/2024,5:01,,,,Ramadhan 26 for Dunfermline,,
Sehri,07/04/2024,4:58,,,,Ramadhan 27 for Dunfermline,,
Sehri,08/04/2024,4:55,,,,Ramadhan 28 for Dunfermline,,
Sehri,09/04/2024,4:53,,,,Ramadhan 29 for Dunfermline,,
Iftari,12/03/2024,18:11,,,,Ramadhan 1 for Dunfermline,,
Iftari,13/03/2024,18:14,,,,Ramadhan 2 for Dunfermline,,
Iftari,14/03/2024,18:16,,,,Ramadhan 3 for Dunfermline,,
Iftari,15/03/2024,18:18,,,,Ramadhan 4 for Dunfermline,,
Iftari,16/03/2024,18:20,,,,Ramadhan 5 for Dunfermline,,
Iftari,17/03/2024,18:22,,,,Ramadhan 6 for Dunfermline,,
Iftari,18/03/2024,18:24,,,,Ramadhan 7 for Dunfermline,,
Iftari,19/03/2024,18:26,,,,Ramadhan 8 for Dunfermline,,
Iftari,20/03/2024,18:28,,,,Ramadhan 9 for Dunfermline,,
Iftari,21/03/2024,18:30,,,,Ramadhan 10 for Dunfermline,,
Iftari,22/03/2024,18:32,,,,Ramadhan 11 for Dunfermline,,
Iftari,23/03/2024,18:34,,,,Ramadhan 12 for Dunfermline,,
Iftari,24/03/2024,18:36,,,,Ramadhan 13 for Dunfermline,,
Iftari,25/03/2024,18:38,,,,Ramadhan 14 for Dunfermline,,
Iftari,26/03/2024,18:40,,,,Ramadhan 15 for Dunfermline,,
Iftari,27/03/2024,18:42,,,,Ramadhan 16 for Dunfermline,,
Iftari,28/03/2024,18:44,,,,Ramadhan 17 for Dunfermline,,
Iftari,29/03/2024,18:46,,,,Ramadhan 18 for Dunfermline,,
Iftari,30/03/2024,18:48,,,,Ramadhan 19 for Dunfermline,,
Iftari,31/03/2024,19:50,,,,Ramadhan 20 for Dunfermline,,
Iftari,01/04/2024,19:52,,,,Ramadhan 21 for Dunfermline,,
Iftari,02/04/2024,19:55,,,,Ramadhan 22 for Dunfermline,,
Iftari,03/04/2024,19:57,,,,Ramadhan 23 for Dunfermline,,
Iftari,04/04/2024,19:59,,,,Ramadhan 24 for Dunfermline,,
Iftari,05/04/2024,20:01,,,,Ramadhan 25 for Dunfermline,,
Iftari,06/04/2024,20:03,,,,Ramadhan 26 for Dunfermline,,
Iftari,07/04/2024,20:05,,,,Ramadhan 27 for Dunfermline,,
Iftari,08/04/2024,20:07,,,,Ramadhan 28 for Dunfermline,,
Iftari,09/04/2024,20:09,,,,Ramadhan 29 for Dunfermline,,
