Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:08,,,,Ramadhan 1 for Bulgaria_Plovdiv,,
Sehri,13/03/2024,5:06,,,,Ramadhan 2 for Bulgaria_Plovdiv,,
Sehri,14/03/2024,5:05,,,,Ramadhan 3 for Bulgaria_Plovdiv,,
Sehri,15/03/2024,5:03,,,,Ramadhan 4 for Bulgaria_Plovdiv,,
Sehri,16/03/2024,5:01,,,,Ramadhan 5 for Bulgaria_Plovdiv,,
Sehri,17/03/2024,5:00,,,,Ramadhan 6 for Bulgaria_Plovdiv,,
Sehri,18/03/2024,4:58,,,,Ramadhan 7 for Bulgaria_Plovdiv,,
Sehri,19/03/2024,4:56,,,,Ramadhan 8 for Bulgaria_Plovdiv,,
Sehri,20/03/2024,4:54,,,,Ramadhan 9 for Bulgaria_Plovdiv,,
Sehri,21/03/2024,4:53,,,,Ramadhan 10 for Bulgaria_Plovdiv,,
Sehri,22/03/2024,4:51,,,,Ramadhan 11 for Bulgaria_Plovdiv,,
Sehri,23/03/2024,4:49,,,,Ramadhan 12 for Bulgaria_Plovdiv,,
Sehri,24/03/2024,4:47,,,,Ramadhan 13 for Bulgaria_Plovdiv,,
Sehri,25/03/2024,4:46,,,,Ramadhan 14 for Bulgaria_Plovdiv,,
Sehri,26/03/2024,4:44,,,,Ramadhan 15 for Bulgaria_Plovdiv,,
Sehri,27/03/2024,4:42,,,,Ramadhan 16 for Bulgaria_Plovdiv,,
Sehri,28/03/2024,4:41,,,,Ramadhan 17 for Bulgaria_Plovdiv,,
Sehri,29/03/2024,4:39,,,,Ramadhan 18 for Bulgaria_Plovdiv,,
Sehri,30/03/2024,4:37,,,,Ramadhan 19 for Bulgaria_Plovdiv,,
Sehri,31/03/2024,5:35,,,,Ramadhan 20 for Bulgaria_Plovdiv,,
Sehri,01/04/2024,5:34,,,,Ramadhan 21 for Bulgaria_Plovdiv,,
Sehri,02/04/2024,5:32,,,,Ramadhan 22 for Bulgaria_Plovdiv,,
Sehri,03/04/2024,5:30,,,,Ramadhan 23 for Bulgaria_Plovdiv,,
Sehri,04/04/2024,5:29,,,,Ramadhan 24 for Bulgaria_Plovdiv,,
Sehri,05/04/2024,5:27,,,,Ramadhan 25 for Bulgaria_Plovdiv,,
Sehri,06/04/2024,5:25,,,,Ramadhan 26 for Bulgaria_Plovdiv,,
Sehri,07/04/2024,5:24,,,,Ramadhan 27 for Bulgaria_Plovdiv,,
Sehri,08/04/2024,5:22,,,,Ramadhan 28 for Bulgaria_Plovdiv,,
Sehri,09/04/2024,5:20,,,,Ramadhan 29 for Bulgaria_Plovdiv,,
Iftari,12/03/2024,18:24,,,,Ramadhan 1 for Bulgaria_Plovdiv,,
Iftari,13/03/2024,18:25,,,,Ramadhan 2 for Bulgaria_Plovdiv,,
Iftari,14/03/2024,18:26,,,,Ramadhan 3 for Bulgaria_Plovdiv,,
Iftari,15/03/2024,18:27,,,,Ramadhan 4 for Bulgaria_Plovdiv,,
Iftari,16/03/2024,18:29,,,,Ramadhan 5 for Bulgaria_Plovdiv,,
Iftari,17/03/2024,18:30,,,,Ramadhan 6 for Bulgaria_Plovdiv,,
Iftari,18/03/2024,18:31,,,,Ramadhan 7 for Bulgaria_Plovdiv,,
Iftari,19/03/2024,18:32,,,,Ramadhan 8 for Bulgaria_Plovdiv,,
Iftari,20/03/2024,18:33,,,,Ramadhan 9 for Bulgaria_Plovdiv,,
Iftari,21/03/2024,18:34,,,,Ramadhan 10 for Bulgaria_Plovdiv,,
Iftari,22/03/2024,18:35,,,,Ramadhan 11 for Bulgaria_Plovdiv,,
Iftari,23/03/2024,18:37,,,,Ramadhan 12 for Bulgaria_Plovdiv,,
Iftari,24/03/2024,18:38,,,,Ramadhan 13 for Bulgaria_Plovdiv,,
Iftari,25/03/2024,18:39,,,,Ramadhan 14 for Bulgaria_Plovdiv,,
Iftari,26/03/2024,18:40,,,,Ramadhan 15 for Bulgaria_Plovdiv,,
Iftari,27/03/2024,18:41,,,,Ramadhan 16 for Bulgaria_Plovdiv,,
Iftari,28/03/2024,18:42,,,,Ramadhan 17 for Bulgaria_Plovdiv,,
Iftari,29/03/2024,18:43,,,,Ramadhan 18 for Bulgaria_Plovdiv,,
Iftari,30/03/2024,18:44,,,,Ramadhan 19 for Bulgaria_Plovdiv,,
Iftari,31/03/2024,19:46,,,,Ramadhan 20 for Bulgaria_Plovdiv,,
Iftari,01/04/2024,19:47,,,,Ramadhan 21 for Bulgaria_Plovdiv,,
Iftari,02/04/2024,19:48,,,,Ramadhan 22 for Bulgaria_Plovdiv,,
Iftari,03/04/2024,19:49,,,,Ramadhan 23 for Bulgaria_Plovdiv,,
Iftari,04/04/2024,19:50,,,,Ramadhan 24 for Bulgaria_Plovdiv,,
Iftari,05/04/2024,19:51,,,,Ramadhan 25 for Bulgaria_Plovdiv,,
Iftari,06/04/2024,19:52,,,,Ramadhan 26 for Bulgaria_Plovdiv,,
Iftari,07/04/2024,19:53,,,,Ramadhan 27 for Bulgaria_Plovdiv,,
Iftari,08/04/2024,19:54,,,,Ramadhan 28 for Bulgaria_Plovdiv,,
Iftari,09/04/2024,19:56,,,,Ramadhan 29 for Bulgaria_Plovdiv,,
