Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:50,,,,Ramadhan 1 for Peterborough,,
Sehri,13/03/2024,4:48,,,,Ramadhan 2 for Peterborough,,
Sehri,14/03/2024,4:45,,,,Ramadhan 3 for Peterborough,,
Sehri,15/03/2024,4:43,,,,Ramadhan 4 for Peterborough,,
Sehri,16/03/2024,4:41,,,,Ramadhan 5 for Peterborough,,
Sehri,17/03/2024,4:38,,,,Ramadhan 6 for Peterborough,,
Sehri,18/03/2024,4:36,,,,Ramadhan 7 for Peterborough,,
Sehri,19/03/2024,4:33,,,,Ramadhan 8 for Peterborough,,
Sehri,20/03/2024,4:31,,,,Ramadhan 9 for Peterborough,,
Sehri,21/03/2024,4:29,,,,Ramadhan 10 for Peterborough,,
Sehri,22/03/2024,4:26,,,,Ramadhan 11 for Peterborough,,
Sehri,23/03/2024,4:24,,,,Ramadhan 12 for Peterborough,,
Sehri,24/03/2024,4:22,,,,Ramadhan 13 for Peterborough,,
Sehri,25/03/2024,4:19,,,,Ramadhan 14 for Peterborough,,
Sehri,26/03/2024,4:17,,,,Ramadhan 15 for Peterborough,,
Sehri,27/03/2024,4:15,,,,Ramadhan 16 for Peterborough,,
Sehri,28/03/2024,4:12,,,,Ramadhan 17 for Peterborough,,
Sehri,29/03/2024,4:10,,,,Ramadhan 18 for Peterborough,,
Sehri,30/03/2024,4:08,,,,Ramadhan 19 for Peterborough,,
Sehri,31/03/2024,5:05,,,,Ramadhan 20 for Peterborough,,
Sehri,01/04/2024,5:03,,,,Ramadhan 21 for Peterborough,,
Sehri,02/04/2024,5:01,,,,Ramadhan 22 for Peterborough,,
Sehri,03/04/2024,4:58,,,,Ramadhan 23 for Peterborough,,
Sehri,04/04/2024,4:56,,,,Ramadhan 24 for Peterborough,,
Sehri,05/04/2024,4:54,,,,Ramadhan 25 for Peterborough,,
Sehri,06/04/2024,4:51,,,,Ramadhan 26 for Peterborough,,
Sehri,07/04/2024,4:49,,,,Ramadhan 27 for Peterborough,,
Sehri,08/04/2024,4:47,,,,Ramadhan 28 for Peterborough,,
Sehri,09/04/2024,4:44,,,,Ramadhan 29 for Peterborough,,
Iftari,12/03/2024,17:58,,,,Ramadhan 1 for Peterborough,,
Iftari,13/03/2024,18:00,,,,Ramadhan 2 for Peterborough,,
Iftari,14/03/2024,18:02,,,,Ramadhan 3 for Peterborough,,
Iftari,15/03/2024,18:04,,,,Ramadhan 4 for Peterborough,,
Iftari,16/03/2024,18:06,,,,Ramadhan 5 for Peterborough,,
Iftari,17/03/2024,18:07,,,,Ramadhan 6 for Peterborough,,
Iftari,18/03/2024,18:09,,,,Ramadhan 7 for Peterborough,,
Iftari,19/03/2024,18:11,,,,Ramadhan 8 for Peterborough,,
Iftari,20/03/2024,18:13,,,,Ramadhan 9 for Peterborough,,
Iftari,21/03/2024,18:14,,,,Ramadhan 10 for Peterborough,,
Iftari,22/03/2024,18:16,,,,Ramadhan 11 for Peterborough,,
Iftari,23/03/2024,18:18,,,,Ramadhan 12 for Peterborough,,
Iftari,24/03/2024,18:20,,,,Ramadhan 13 for Peterborough,,
Iftari,25/03/2024,18:21,,,,Ramadhan 14 for Peterborough,,
Iftari,26/03/2024,18:23,,,,Ramadhan 15 for Peterborough,,
Iftari,27/03/2024,18:25,,,,Ramadhan 16 for Peterborough,,
Iftari,28/03/2024,18:27,,,,Ramadhan 17 for Peterborough,,
Iftari,29/03/2024,18:28,,,,Ramadhan 18 for Peterborough,,
Iftari,30/03/2024,18:30,,,,Ramadhan 19 for Peterborough,,
Iftari,31/03/2024,19:32,,,,Ramadhan 20 for Peterborough,,
Iftari,01/04/2024,19:34,,,,Ramadhan 21 for Peterborough,,
Iftari,02/04/2024,19:35,,,,Ramadhan 22 for Peterborough,,
Iftari,03/04/2024,19:37,,,,Ramadhan 23 for Peterborough,,
Iftari,04/04/2024,19:39,,,,Ramadhan 24 for Peterborough,,
Iftari,05/04/2024,19:41,,,,Ramadhan 25 for Peterborough,,
Iftari,06/04/2024,19:42,,,,Ramadhan 26 for Peterborough,,
Iftari,07/04/2024,19:44,,,,Ramadhan 27 for Peterborough,,
Iftari,08/04/2024,19:46,,,,Ramadhan 28 for Peterborough,,
Iftari,09/04/2024,19:48,,,,Ramadhan 29 for Peterborough,,
