Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:54,,,,Ramadhan 1 for Northampton,,
Sehri,13/03/2024,4:52,,,,Ramadhan 2 for Northampton,,
Sehri,14/03/2024,4:50,,,,Ramadhan 3 for Northampton,,
Sehri,15/03/2024,4:47,,,,Ramadhan 4 for Northampton,,
Sehri,16/03/2024,4:45,,,,Ramadhan 5 for Northampton,,
Sehri,17/03/2024,4:43,,,,Ramadhan 6 for Northampton,,
Sehri,18/03/2024,4:40,,,,Ramadhan 7 for Northampton,,
Sehri,19/03/2024,4:38,,,,Ramadhan 8 for Northampton,,
Sehri,20/03/2024,4:36,,,,Ramadhan 9 for Northampton,,
Sehri,21/03/2024,4:33,,,,Ramadhan 10 for Northampton,,
Sehri,22/03/2024,4:31,,,,Ramadhan 11 for Northampton,,
Sehri,23/03/2024,4:29,,,,Ramadhan 12 for Northampton,,
Sehri,24/03/2024,4:26,,,,Ramadhan 13 for Northampton,,
Sehri,25/03/2024,4:24,,,,Ramadhan 14 for Northampton,,
Sehri,26/03/2024,4:22,,,,Ramadhan 15 for Northampton,,
Sehri,27/03/2024,4:19,,,,Ramadhan 16 for Northampton,,
Sehri,28/03/2024,4:17,,,,Ramadhan 17 for Northampton,,
Sehri,29/03/2024,4:15,,,,Ramadhan 18 for Northampton,,
Sehri,30/03/2024,4:12,,,,Ramadhan 19 for Northampton,,
Sehri,31/03/2024,5:10,,,,Ramadhan 20 for Northampton,,
Sehri,01/04/2024,5:08,,,,Ramadhan 21 for Northampton,,
Sehri,02/04/2024,5:05,,,,Ramadhan 22 for Northampton,,
Sehri,03/04/2024,5:03,,,,Ramadhan 23 for Northampton,,
Sehri,04/04/2024,5:01,,,,Ramadhan 24 for Northampton,,
Sehri,05/04/2024,4:59,,,,Ramadhan 25 for Northampton,,
Sehri,06/04/2024,4:56,,,,Ramadhan 26 for Northampton,,
Sehri,07/04/2024,4:54,,,,Ramadhan 27 for Northampton,,
Sehri,08/04/2024,4:52,,,,Ramadhan 28 for Northampton,,
Sehri,09/04/2024,4:49,,,,Ramadhan 29 for Northampton,,
Iftari,12/03/2024,18:03,,,,Ramadhan 1 for Northampton,,
Iftari,13/03/2024,18:05,,,,Ramadhan 2 for Northampton,,
Iftari,14/03/2024,18:07,,,,Ramadhan 3 for Northampton,,
Iftari,15/03/2024,18:08,,,,Ramadhan 4 for Northampton,,
Iftari,16/03/2024,18:10,,,,Ramadhan 5 for Northampton,,
Iftari,17/03/2024,18:12,,,,Ramadhan 6 for Northampton,,
Iftari,18/03/2024,18:14,,,,Ramadhan 7 for Northampton,,
Iftari,19/03/2024,18:15,,,,Ramadhan 8 for Northampton,,
Iftari,20/03/2024,18:17,,,,Ramadhan 9 for Northampton,,
Iftari,21/03/2024,18:19,,,,Ramadhan 10 for Northampton,,
Iftari,22/03/2024,18:21,,,,Ramadhan 11 for Northampton,,
Iftari,23/03/2024,18:22,,,,Ramadhan 12 for Northampton,,
Iftari,24/03/2024,18:24,,,,Ramadhan 13 for Northampton,,
Iftari,25/03/2024,18:26,,,,Ramadhan 14 for Northampton,,
Iftari,26/03/2024,18:28,,,,Ramadhan 15 for Northampton,,
Iftari,27/03/2024,18:29,,,,Ramadhan 16 for Northampton,,
Iftari,28/03/2024,18:31,,,,Ramadhan 17 for Northampton,,
Iftari,29/03/2024,18:33,,,,Ramadhan 18 for Northampton,,
Iftari,30/03/2024,18:35,,,,Ramadhan 19 for Northampton,,
Iftari,31/03/2024,19:36,,,,Ramadhan 20 for Northampton,,
Iftari,01/04/2024,19:38,,,,Ramadhan 21 for Northampton,,
Iftari,02/04/2024,19:40,,,,Ramadhan 22 for Northampton,,
Iftari,03/04/2024,19:41,,,,Ramadhan 23 for Northampton,,
Iftari,04/04/2024,19:43,,,,Ramadhan 24 for Northampton,,
Iftari,05/04/2024,19:45,,,,Ramadhan 25 for Northampton,,
Iftari,06/04/2024,19:47,,,,Ramadhan 26 for Northampton,,
Iftari,07/04/2024,19:48,,,,Ramadhan 27 for Northampton,,
Iftari,08/04/2024,19:50,,,,Ramadhan 28 for Northampton,,
Iftari,09/04/2024,19:52,,,,Ramadhan 29 for Northampton,,
