Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:51,,,,Ramadhan 1 for Purley,,
Sehri,13/03/2024,4:49,,,,Ramadhan 2 for Purley,,
Sehri,14/03/2024,4:46,,,,Ramadhan 3 for Purley,,
Sehri,15/03/2024,4:44,,,,Ramadhan 4 for Purley,,
Sehri,16/03/2024,4:42,,,,Ramadhan 5 for Purley,,
Sehri,17/03/2024,4:40,,,,Ramadhan 6 for Purley,,
Sehri,18/03/2024,4:37,,,,Ramadhan 7 for Purley,,
Sehri,19/03/2024,4:35,,,,Ramadhan 8 for Purley,,
Sehri,20/03/2024,4:33,,,,Ramadhan 9 for Purley,,
Sehri,21/03/2024,4:30,,,,Ramadhan 10 for Purley,,
Sehri,22/03/2024,4:28,,,,Ramadhan 11 for Purley,,
Sehri,23/03/2024,4:26,,,,Ramadhan 12 for Purley,,
Sehri,24/03/2024,4:24,,,,Ramadhan 13 for Purley,,
Sehri,25/03/2024,4:21,,,,Ramadhan 14 for Purley,,
Sehri,26/03/2024,4:19,,,,Ramadhan 15 for Purley,,
Sehri,27/03/2024,4:17,,,,Ramadhan 16 for Purley,,
Sehri,28/03/2024,4:15,,,,Ramadhan 17 for Purley,,
Sehri,29/03/2024,4:12,,,,Ramadhan 18 for Purley,,
Sehri,30/03/2024,4:10,,,,Ramadhan 19 for Purley,,
Sehri,31/03/2024,5:08,,,,Ramadhan 20 for Purley,,
Sehri,01/04/2024,5:06,,,,Ramadhan 21 for Purley,,
Sehri,02/04/2024,5:03,,,,Ramadhan 22 for Purley,,
Sehri,03/04/2024,5:01,,,,Ramadhan 23 for Purley,,
Sehri,04/04/2024,4:59,,,,Ramadhan 24 for Purley,,
Sehri,05/04/2024,4:57,,,,Ramadhan 25 for Purley,,
Sehri,06/04/2024,4:54,,,,Ramadhan 26 for Purley,,
Sehri,07/04/2024,4:52,,,,Ramadhan 27 for Purley,,
Sehri,08/04/2024,4:50,,,,Ramadhan 28 for Purley,,
Sehri,09/04/2024,4:48,,,,Ramadhan 29 for Purley,,
Iftari,12/03/2024,18:00,,,,Ramadhan 1 for Purley,,
Iftari,13/03/2024,18:02,,,,Ramadhan 2 for Purley,,
Iftari,14/03/2024,18:04,,,,Ramadhan 3 for Purley,,
Iftari,15/03/2024,18:05,,,,Ramadhan 4 for Purley,,
Iftari,16/03/2024,18:07,,,,Ramadhan 5 for Purley,,
Iftari,17/03/2024,18:09,,,,Ramadhan 6 for Purley,,
Iftari,18/03/2024,18:11,,,,Ramadhan 7 for Purley,,
Iftari,19/03/2024,18:12,,,,Ramadhan 8 for Purley,,
Iftari,20/03/2024,18:14,,,,Ramadhan 9 for Purley,,
Iftari,21/03/2024,18:16,,,,Ramadhan 10 for Purley,,
Iftari,22/03/2024,18:17,,,,Ramadhan 11 for Purley,,
Iftari,23/03/2024,18:19,,,,Ramadhan 12 for Purley,,
Iftari,24/03/2024,18:21,,,,Ramadhan 13 for Purley,,
Iftari,25/03/2024,18:22,,,,Ramadhan 14 for Purley,,
Iftari,26/03/2024,18:24,,,,Ramadhan 15 for Purley,,
Iftari,27/03/2024,18:26,,,,Ramadhan 16 for Purley,,
Iftari,28/03/2024,18:27,,,,Ramadhan 17 for Purley,,
Iftari,29/03/2024,18:29,,,,Ramadhan 18 for Purley,,
Iftari,30/03/2024,18:31,,,,Ramadhan 19 for Purley,,
Iftari,31/03/2024,19:32,,,,Ramadhan 20 for Purley,,
Iftari,01/04/2024,19:34,,,,Ramadhan 21 for Purley,,
Iftari,02/04/2024,19:36,,,,Ramadhan 22 for Purley,,
Iftari,03/04/2024,19:37,,,,Ramadhan 23 for Purley,,
Iftari,04/04/2024,19:39,,,,Ramadhan 24 for Purley,,
Iftari,05/04/2024,19:41,,,,Ramadhan 25 for Purley,,
Iftari,06/04/2024,19:42,,,,Ramadhan 26 for Purley,,
Iftari,07/04/2024,19:44,,,,Ramadhan 27 for Purley,,
Iftari,08/04/2024,19:46,,,,Ramadhan 28 for Purley,,
Iftari,09/04/2024,19:47,,,,Ramadhan 29 for Purley,,
