Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:05,,,,Ramadhan 1 for Glenrothes,,
Sehri,13/03/2024,5:03,,,,Ramadhan 2 for Glenrothes,,
Sehri,14/03/2024,5:00,,,,Ramadhan 3 for Glenrothes,,
Sehri,15/03/2024,4:57,,,,Ramadhan 4 for Glenrothes,,
Sehri,16/03/2024,4:55,,,,Ramadhan 5 for Glenrothes,,
Sehri,17/03/2024,4:52,,,,Ramadhan 6 for Glenrothes,,
Sehri,18/03/2024,4:50,,,,Ramadhan 7 for Glenrothes,,
Sehri,19/03/2024,4:47,,,,Ramadhan 8 for Glenrothes,,
Sehri,20/03/2024,4:44,,,,Ramadhan 9 for Glenrothes,,
Sehri,21/03/2024,4:42,,,,Ramadhan 10 for Glenrothes,,
Sehri,22/03/2024,4:39,,,,Ramadhan 11 for Glenrothes,,
Sehri,23/03/2024,4:36,,,,Ramadhan 12 for Glenrothes,,
Sehri,24/03/2024,4:34,,,,Ramadhan 13 for Glenrothes,,
Sehri,25/03/2024,4:31,,,,Ramadhan 14 for Glenrothes,,
Sehri,26/03/2024,4:28,,,,Ramadhan 15 for Glenrothes,,
Sehri,27/03/2024,4:26,,,,Ramadhan 16 for Glenrothes,,
Sehri,28/03/2024,4:23,,,,Ramadhan 17 for Glenrothes,,
Sehri,29/03/2024,4:20,,,,Ramadhan 18 for Glenrothes,,
Sehri,30/03/2024,4:18,,,,Ramadhan 19 for Glenrothes,,
Sehri,31/03/2024,5:15,,,,Ramadhan 20 for Glenrothes,,
Sehri,01/04/2024,5:12,,,,Ramadhan 21 for Glenrothes,,
Sehri,02/04/2024,5:10,,,,Ramadhan 22 for Glenrothes,,
Sehri,03/04/2024,5:07,,,,Ramadhan 23 for Glenrothes,,
Sehri,04/04/2024,5:04,,,,Ramadhan 24 for Glenrothes,,
Sehri,05/04/2024,5:02,,,,Ramadhan 25 for Glenrothes,,
Sehri,06/04/2024,4:59,,,,Ramadhan 26 for Glenrothes,,
Sehri,07/04/2024,4:57,,,,Ramadhan 27 for Glenrothes,,
Sehri,08/04/2024,4:54,,,,Ramadhan 28 for Glenrothes,,
Sehri,09/04/2024,4:51,,,,Ramadhan 29 for Glenrothes,,
Iftari,12/03/2024,18:10,,,,Ramadhan 1 for Glenrothes,,
Iftari,13/03/2024,18:12,,,,Ramadhan 2 for Glenrothes,,
Iftari,14/03/2024,18:14,,,,Ramadhan 3 for Glenrothes,,
Iftari,15/03/2024,18:17,,,,Ramadhan 4 for Glenrothes,,
Iftari,16/03/2024,18:19,,,,Ramadhan 5 for Glenrothes,,
Iftari,17/03/2024,18:21,,,,Ramadhan 6 for Glenrothes,,
Iftari,18/03/2024,18:23,,,,Ramadhan 7 for Glenrothes,,
Iftari,19/03/2024,18:25,,,,Ramadhan 8 for Glenrothes,,
Iftari,20/03/2024,18:27,,,,Ramadhan 9 for Glenrothes,,
Iftari,21/03/2024,18:29,,,,Ramadhan 10 for Glenrothes,,
Iftari,22/03/2024,18:31,,,,Ramadhan 11 for Glenrothes,,
Iftari,23/03/2024,18:33,,,,Ramadhan 12 for Glenrothes,,
Iftari,24/03/2024,18:35,,,,Ramadhan 13 for Glenrothes,,
Iftari,25/03/2024,18:37,,,,Ramadhan 14 for Glenrothes,,
Iftari,26/03/2024,18:39,,,,Ramadhan 15 for Glenrothes,,
Iftari,27/03/2024,18:41,,,,Ramadhan 16 for Glenrothes,,
Iftari,28/03/2024,18:43,,,,Ramadhan 17 for Glenrothes,,
Iftari,29/03/2024,18:45,,,,Ramadhan 18 for Glenrothes,,
Iftari,30/03/2024,18:47,,,,Ramadhan 19 for Glenrothes,,
Iftari,31/03/2024,19:50,,,,Ramadhan 20 for Glenrothes,,
Iftari,01/04/2024,19:52,,,,Ramadhan 21 for Glenrothes,,
Iftari,02/04/2024,19:54,,,,Ramadhan 22 for Glenrothes,,
Iftari,03/04/2024,19:56,,,,Ramadhan 23 for Glenrothes,,
Iftari,04/04/2024,19:58,,,,Ramadhan 24 for Glenrothes,,
Iftari,05/04/2024,20:00,,,,Ramadhan 25 for Glenrothes,,
Iftari,06/04/2024,20:02,,,,Ramadhan 26 for Glenrothes,,
Iftari,07/04/2024,20:04,,,,Ramadhan 27 for Glenrothes,,
Iftari,08/04/2024,20:06,,,,Ramadhan 28 for Glenrothes,,
Iftari,09/04/2024,20:08,,,,Ramadhan 29 for Glenrothes,,
