Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:54,,,,Ramadhan 1 for Hadeeqatul Mahdi,,
Sehri,13/03/2024,4:52,,,,Ramadhan 2 for Hadeeqatul Mahdi,,
Sehri,14/03/2024,4:49,,,,Ramadhan 3 for Hadeeqatul Mahdi,,
Sehri,15/03/2024,4:47,,,,Ramadhan 4 for Hadeeqatul Mahdi,,
Sehri,16/03/2024,4:45,,,,Ramadhan 5 for Hadeeqatul Mahdi,,
Sehri,17/03/2024,4:43,,,,Ramadhan 6 for Hadeeqatul Mahdi,,
Sehri,18/03/2024,4:40,,,,Ramadhan 7 for Hadeeqatul Mahdi,,
Sehri,19/03/2024,4:38,,,,Ramadhan 8 for Hadeeqatul Mahdi,,
Sehri,20/03/2024,4:36,,,,Ramadhan 9 for Hadeeqatul Mahdi,,
Sehri,21/03/2024,4:34,,,,Ramadhan 10 for Hadeeqatul Mahdi,,
Sehri,22/03/2024,4:31,,,,Ramadhan 11 for Hadeeqatul Mahdi,,
Sehri,23/03/2024,4:29,,,,Ramadhan 12 for Hadeeqatul Mahdi,,
Sehri,24/03/2024,4:27,,,,Ramadhan 13 for Hadeeqatul Mahdi,,
Sehri,25/03/2024,4:25,,,,Ramadhan 14 for Hadeeqatul Mahdi,,
Sehri,26/03/2024,4:22,,,,Ramadhan 15 for Hadeeqatul Mahdi,,
Sehri,27/03/2024,4:20,,,,Ramadhan 16 for Hadeeqatul Mahdi,,
Sehri,28/03/2024,4:18,,,,Ramadhan 17 for Hadeeqatul Mahdi,,
Sehri,29/03/2024,4:16,,,,Ramadhan 18 for Hadeeqatul Mahdi,,
Sehri,30/03/2024,4:13,,,,Ramadhan 19 for Hadeeqatul Mahdi,,
Sehri,31/03/2024,5:11,,,,Ramadhan 20 for Hadeeqatul Mahdi,,
Sehri,01/04/2024,5:09,,,,Ramadhan 21 for Hadeeqatul Mahdi,,
Sehri,02/04/2024,5:07,,,,Ramadhan 22 for Hadeeqatul Mahdi,,
Sehri,03/04/2024,5:04,,,,Ramadhan 23 for Hadeeqatul Mahdi,,
Sehri,04/04/2024,5:02,,,,Ramadhan 24 for Hadeeqatul Mahdi,,
Sehri,05/04/2024,5:00,,,,Ramadhan 25 for Hadeeqatul Mahdi,,
Sehri,06/04/2024,4:58,,,,Ramadhan 26 for Hadeeqatul Mahdi,,
Sehri,07/04/2024,4:56,,,,Ramadhan 27 for Hadeeqatul Mahdi,,
Sehri,08/04/2024,4:53,,,,Ramadhan 28 for Hadeeqatul Mahdi,,
Sehri,09/04/2024,4:51,,,,Ramadhan 29 for Hadeeqatul Mahdi,,
Iftari,12/03/2024,18:04,,,,Ramadhan 1 for Hadeeqatul Mahdi,,
Iftari,13/03/2024,18:05,,,,Ramadhan 2 for Hadeeqatul Mahdi,,
Iftari,14/03/2024,18:07,,,,Ramadhan 3 for Hadeeqatul Mahdi,,
Iftari,15/03/2024,18:09,,,,Ramadhan 4 for Hadeeqatul Mahdi,,
Iftari,16/03/2024,18:10,,,,Ramadhan 5 for Hadeeqatul Mahdi,,
Iftari,17/03/2024,18:12,,,,Ramadhan 6 for Hadeeqatul Mahdi,,
Iftari,18/03/2024,18:14,,,,Ramadhan 7 for Hadeeqatul Mahdi,,
Iftari,19/03/2024,18:15,,,,Ramadhan 8 for Hadeeqatul Mahdi,,
Iftari,20/03/2024,18:17,,,,Ramadhan 9 for Hadeeqatul Mahdi,,
Iftari,21/03/2024,18:19,,,,Ramadhan 10 for Hadeeqatul Mahdi,,
Iftari,22/03/2024,18:20,,,,Ramadhan 11 for Hadeeqatul Mahdi,,
Iftari,23/03/2024,18:22,,,,Ramadhan 12 for Hadeeqatul Mahdi,,
Iftari,24/03/2024,18:24,,,,Ramadhan 13 for Hadeeqatul Mahdi,,
Iftari,25/03/2024,18:25,,,,Ramadhan 14 for Hadeeqatul Mahdi,,
Iftari,26/03/2024,18:27,,,,Ramadhan 15 for Hadeeqatul Mahdi,,
Iftari,27/03/2024,18:29,,,,Ramadhan 16 for Hadeeqatul Mahdi,,
Iftari,28/03/2024,18:30,,,,Ramadhan 17 for Hadeeqatul Mahdi,,
Iftari,29/03/2024,18:32,,,,Ramadhan 18 for Hadeeqatul Mahdi,,
Iftari,30/03/2024,18:34,,,,Ramadhan 19 for Hadeeqatul Mahdi,,
Iftari,31/03/2024,19:35,,,,Ramadhan 20 for Hadeeqatul Mahdi,,
Iftari,01/04/2024,19:37,,,,Ramadhan 21 for Hadeeqatul Mahdi,,
Iftari,02/04/2024,19:38,,,,Ramadhan 22 for Hadeeqatul Mahdi,,
Iftari,03/04/2024,19:40,,,,Ramadhan 23 for Hadeeqatul Mahdi,,
Iftari,04/04/2024,19:42,,,,Ramadhan 24 for Hadeeqatul Mahdi,,
Iftari,05/04/2024,19:43,,,,Ramadhan 25 for Hadeeqatul Mahdi,,
Iftari,06/04/2024,19:45,,,,Ramadhan 26 for Hadeeqatul Mahdi,,
Iftari,07/04/2024,19:47,,,,Ramadhan 27 for Hadeeqatul Mahdi,,
Iftari,08/04/2024,19:48,,,,Ramadhan 28 for Hadeeqatul Mahdi,,
Iftari,09/04/2024,19:50,,,,Ramadhan 29 for Hadeeqatul Mahdi,,
