Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:54,,,,Ramadhan 1 for Reading,,
Sehri,13/03/2024,4:52,,,,Ramadhan 2 for Reading,,
Sehri,14/03/2024,4:50,,,,Ramadhan 3 for Reading,,
Sehri,15/03/2024,4:48,,,,Ramadhan 4 for Reading,,
Sehri,16/03/2024,4:45,,,,Ramadhan 5 for Reading,,
Sehri,17/03/2024,4:43,,,,Ramadhan 6 for Reading,,
Sehri,18/03/2024,4:41,,,,Ramadhan 7 for Reading,,
Sehri,19/03/2024,4:39,,,,Ramadhan 8 for Reading,,
Sehri,20/03/2024,4:36,,,,Ramadhan 9 for Reading,,
Sehri,21/03/2024,4:34,,,,Ramadhan 10 for Reading,,
Sehri,22/03/2024,4:32,,,,Ramadhan 11 for Reading,,
Sehri,23/03/2024,4:30,,,,Ramadhan 12 for Reading,,
Sehri,24/03/2024,4:27,,,,Ramadhan 13 for Reading,,
Sehri,25/03/2024,4:25,,,,Ramadhan 14 for Reading,,
Sehri,26/03/2024,4:23,,,,Ramadhan 15 for Reading,,
Sehri,27/03/2024,4:20,,,,Ramadhan 16 for Reading,,
Sehri,28/03/2024,4:18,,,,Ramadhan 17 for Reading,,
Sehri,29/03/2024,4:16,,,,Ramadhan 18 for Reading,,
Sehri,30/03/2024,4:14,,,,Ramadhan 19 for Reading,,
Sehri,31/03/2024,5:11,,,,Ramadhan 20 for Reading,,
Sehri,01/04/2024,5:09,,,,Ramadhan 21 for Reading,,
Sehri,02/04/2024,5:07,,,,Ramadhan 22 for Reading,,
Sehri,03/04/2024,5:05,,,,Ramadhan 23 for Reading,,
Sehri,04/04/2024,5:02,,,,Ramadhan 24 for Reading,,
Sehri,05/04/2024,5:00,,,,Ramadhan 25 for Reading,,
Sehri,06/04/2024,4:58,,,,Ramadhan 26 for Reading,,
Sehri,07/04/2024,4:56,,,,Ramadhan 27 for Reading,,
Sehri,08/04/2024,4:53,,,,Ramadhan 28 for Reading,,
Sehri,09/04/2024,4:51,,,,Ramadhan 29 for Reading,,
Iftari,12/03/2024,18:04,,,,Ramadhan 1 for Reading,,
Iftari,13/03/2024,18:06,,,,Ramadhan 2 for Reading,,
Iftari,14/03/2024,18:07,,,,Ramadhan 3 for Reading,,
Iftari,15/03/2024,18:09,,,,Ramadhan 4 for Reading,,
Iftari,16/03/2024,18:11,,,,Ramadhan 5 for Reading,,
Iftari,17/03/2024,18:12,,,,Ramadhan 6 for Reading,,
Iftari,18/03/2024,18:14,,,,Ramadhan 7 for Reading,,
Iftari,19/03/2024,18:16,,,,Ramadhan 8 for Reading,,
Iftari,20/03/2024,18:18,,,,Ramadhan 9 for Reading,,
Iftari,21/03/2024,18:19,,,,Ramadhan 10 for Reading,,
Iftari,22/03/2024,18:21,,,,Ramadhan 11 for Reading,,
Iftari,23/03/2024,18:23,,,,Ramadhan 12 for Reading,,
Iftari,24/03/2024,18:24,,,,Ramadhan 13 for Reading,,
Iftari,25/03/2024,18:26,,,,Ramadhan 14 for Reading,,
Iftari,26/03/2024,18:28,,,,Ramadhan 15 for Reading,,
Iftari,27/03/2024,18:29,,,,Ramadhan 16 for Reading,,
Iftari,28/03/2024,18:31,,,,Ramadhan 17 for Reading,,
Iftari,29/03/2024,18:33,,,,Ramadhan 18 for Reading,,
Iftari,30/03/2024,18:34,,,,Ramadhan 19 for Reading,,
Iftari,31/03/2024,19:36,,,,Ramadhan 20 for Reading,,
Iftari,01/04/2024,19:38,,,,Ramadhan 21 for Reading,,
Iftari,02/04/2024,19:39,,,,Ramadhan 22 for Reading,,
Iftari,03/04/2024,19:41,,,,Ramadhan 23 for Reading,,
Iftari,04/04/2024,19:43,,,,Ramadhan 24 for Reading,,
Iftari,05/04/2024,19:44,,,,Ramadhan 25 for Reading,,
Iftari,06/04/2024,19:46,,,,Ramadhan 26 for Reading,,
Iftari,07/04/2024,19:48,,,,Ramadhan 27 for Reading,,
Iftari,08/04/2024,19:49,,,,Ramadhan 28 for Reading,,
Iftari,09/04/2024,19:51,,,,Ramadhan 29 for Reading,,
