Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,5:05,,,,Ramadhan 1 for Edinburgh,,
Sehri,13/03/2024,5:03,,,,Ramadhan 2 for Edinburgh,,
Sehri,14/03/2024,5:00,,,,Ramadhan 3 for Edinburgh,,
Sehri,15/03/2024,4:57,,,,Ramadhan 4 for Edinburgh,,
Sehri,16/03/2024,4:55,,,,Ramadhan 5 for Edinburgh,,
Sehri,17/03/2024,4:52,,,,Ramadhan 6 for Edinburgh,,
Sehri,18/03/2024,4:50,,,,Ramadhan 7 for Edinburgh,,
Sehri,19/03/2024,4:47,,,,Ramadhan 8 for Edinburgh,,
Sehri,20/03/2024,4:44,,,,Ramadhan 9 for Edinburgh,,
Sehri,21/03/2024,4:42,,,,Ramadhan 10 for Edinburgh,,
Sehri,22/03/2024,4:39,,,,Ramadhan 11 for Edinburgh,,
Sehri,23/03/2024,4:36,,,,Ramadhan 12 for Edinburgh,,
Sehri,24/03/2024,4:34,,,,Ramadhan 13 for Edinburgh,,
Sehri,25/03/2024,4:31,,,,Ramadhan 14 for Edinburgh,,
Sehri,26/03/2024,4:28,,,,Ramadhan 15 for Edinburgh,,
Sehri,27/03/2024,4:26,,,,Ramadhan 16 for Edinburgh,,
Sehri,28/03/2024,4:23,,,,Ramadhan 17 for Edinburgh,,
Sehri,29/03/2024,4:21,,,,Ramadhan 18 for Edinburgh,,
Sehri,30/03/2024,4:18,,,,Ramadhan 19 for Edinburgh,,
Sehri,31/03/2024,5:15,,,,Ramadhan 20 for Edinburgh,,
Sehri,01/04/2024,5:13,,,,Ramadhan 21 for Edinburgh,,
Sehri,02/04/2024,5:10,,,,Ramadhan 22 for Edinburgh,,
Sehri,03/04/2024,5:07,,,,Ramadhan 23 for Edinburgh,,
Sehri,04/04/2024,5:05,,,,Ramadhan 24 for Edinburgh,,
Sehri,05/04/2024,5:02,,,,Ramadhan 25 for Edinburgh,,
Sehri,06/04/2024,5:00,,,,Ramadhan 26 for Edinburgh,,
Sehri,07/04/2024,4:57,,,,Ramadhan 27 for Edinburgh,,
Sehri,08/04/2024,4:55,,,,Ramadhan 28 for Edinburgh,,
Sehri,09/04/2024,4:52,,,,Ramadhan 29 for Edinburgh,,
Iftari,12/03/2024,18:10,,,,Ramadhan 1 for Edinburgh,,
Iftari,13/03/2024,18:13,,,,Ramadhan 2 for Edinburgh,,
Iftari,14/03/2024,18:15,,,,Ramadhan 3 for Edinburgh,,
Iftari,15/03/2024,18:17,,,,Ramadhan 4 for Edinburgh,,
Iftari,16/03/2024,18:19,,,,Ramadhan 5 for Edinburgh,,
Iftari,17/03/2024,18:21,,,,Ramadhan 6 for Edinburgh,,
Iftari,18/03/2024,18:23,,,,Ramadhan 7 for Edinburgh,,
Iftari,19/03/2024,18:25,,,,Ramadhan 8 for Edinburgh,,
Iftari,20/03/2024,18:27,,,,Ramadhan 9 for Edinburgh,,
Iftari,21/03/2024,18:29,,,,Ramadhan 10 for Edinburgh,,
Iftari,22/03/2024,18:31,,,,Ramadhan 11 for Edinburgh,,
Iftari,23/03/2024,18:33,,,,Ramadhan 12 for Edinburgh,,
Iftari,24/03/2024,18:35,,,,Ramadhan 13 for Edinburgh,,
Iftari,25/03/2024,18:37,,,,Ramadhan 14 for Edinburgh,,
Iftari,26/03/2024,18:39,,,,Ramadhan 15 for Edinburgh,,
Iftari,27/03/2024,18:41,,,,Ramadhan 16 for Edinburgh,,
Iftari,28/03/2024,18:43,,,,Ramadhan 17 for Edinburgh,,
Iftari,29/03/2024,18:45,,,,Ramadhan 18 for Edinburgh,,
Iftari,30/03/2024,18:47,,,,Ramadhan 19 for Edinburgh,,
Iftari,31/03/2024,19:49,,,,Ramadhan 20 for Edinburgh,,
Iftari,01/04/2024,19:51,,,,Ramadhan 21 for Edinburgh,,
Iftari,02/04/2024,19:53,,,,Ramadhan 22 for Edinburgh,,
Iftari,03/04/2024,19:55,,,,Ramadhan 23 for Edinburgh,,
Iftari,04/04/2024,19:57,,,,Ramadhan 24 for Edinburgh,,
Iftari,05/04/2024,19:59,,,,Ramadhan 25 for Edinburgh,,
Iftari,06/04/2024,20:01,,,,Ramadhan 26 for Edinburgh,,
Iftari,07/04/2024,20:03,,,,Ramadhan 27 for Edinburgh,,
Iftari,08/04/2024,20:05,,,,Ramadhan 28 for Edinburgh,,
Iftari,09/04/2024,20:08,,,,Ramadhan 29 for Edinburgh,,
