Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Sehri,12/03/2024,4:56,,,,Ramadhan 1 for Nottingham,,
Sehri,13/03/2024,4:53,,,,Ramadhan 2 for Nottingham,,
Sehri,14/03/2024,4:51,,,,Ramadhan 3 for Nottingham,,
Sehri,15/03/2024,4:49,,,,Ramadhan 4 for Nottingham,,
Sehri,16/03/2024,4:46,,,,Ramadhan 5 for Nottingham,,
Sehri,17/03/2024,4:44,,,,Ramadhan 6 for Nottingham,,
Sehri,18/03/2024,4:41,,,,Ramadhan 7 for Nottingham,,
Sehri,19/03/2024,4:39,,,,Ramadhan 8 for Nottingham,,
Sehri,20/03/2024,4:37,,,,Ramadhan 9 for Nottingham,,
Sehri,21/03/2024,4:34,,,,Ramadhan 10 for Nottingham,,
Sehri,22/03/2024,4:32,,,,Ramadhan 11 for Nottingham,,
Sehri,23/03/2024,4:29,,,,Ramadhan 12 for Nottingham,,
Sehri,24/03/2024,4:27,,,,Ramadhan 13 for Nottingham,,
Sehri,25/03/2024,4:25,,,,Ramadhan 14 for Nottingham,,
Sehri,26/03/2024,4:22,,,,Ramadhan 15 for Nottingham,,
Sehri,27/03/2024,4:20,,,,Ramadhan 16 for Nottingham,,
Sehri,28/03/2024,4:17,,,,Ramadhan 17 for Nottingham,,
Sehri,29/03/2024,4:15,,,,Ramadhan 18 for Nottingham,,
Sehri,30/03/2024,4:13,,,,Ramadhan 19 for Nottingham,,
Sehri,31/03/2024,5:10,,,,Ramadhan 20 for Nottingham,,
Sehri,01/04/2024,5:08,,,,Ramadhan 21 for Nottingham,,
Sehri,02/04/2024,5:06,,,,Ramadhan 22 for Nottingham,,
Sehri,03/04/2024,5:03,,,,Ramadhan 23 for Nottingham,,
Sehri,04/04/2024,5:01,,,,Ramadhan 24 for Nottingham,,
Sehri,05/04/2024,4:59,,,,Ramadhan 25 for Nottingham,,
Sehri,06/04/2024,4:56,,,,Ramadhan 26 for Nottingham,,
Sehri,07/04/2024,4:54,,,,Ramadhan 27 for Nottingham,,
Sehri,08/04/2024,4:52,,,,Ramadhan 28 for Nottingham,,
Sehri,09/04/2024,4:49,,,,Ramadhan 29 for Nottingham,,
Iftari,12/03/2024,18:04,,,,Ramadhan 1 for Nottingham,,
Iftari,13/03/2024,18:06,,,,Ramadhan 2 for Nottingham,,
Iftari,14/03/2024,18:07,,,,Ramadhan 3 for Nottingham,,
Iftari,15/03/2024,18:09,,,,Ramadhan 4 for Nottingham,,
Iftari,16/03/2024,18:11,,,,Ramadhan 5 for Nottingham,,
Iftari,17/03/2024,18:13,,,,Ramadhan 6 for Nottingham,,
Iftari,18/03/2024,18:15,,,,Ramadhan 7 for Nottingham,,
Iftari,19/03/2024,18:16,,,,Ramadhan 8 for Nottingham,,
Iftari,20/03/2024,18:18,,,,Ramadhan 9 for Nottingham,,
Iftari,21/03/2024,18:20,,,,Ramadhan 10 for Nottingham,,
Iftari,22/03/2024,18:22,,,,Ramadhan 11 for Nottingham,,
Iftari,23/03/2024,18:24,,,,Ramadhan 12 for Nottingham,,
Iftari,24/03/2024,18:25,,,,Ramadhan 13 for Nottingham,,
Iftari,25/03/2024,18:27,,,,Ramadhan 14 for Nottingham,,
Iftari,26/03/2024,18:29,,,,Ramadhan 15 for Nottingham,,
Iftari,27/03/2024,18:31,,,,Ramadhan 16 for Nottingham,,
Iftari,28/03/2024,18:33,,,,Ramadhan 17 for Nottingham,,
Iftari,29/03/2024,18:34,,,,Ramadhan 18 for Nottingham,,
Iftari,30/03/2024,18:36,,,,Ramadhan 19 for Nottingham,,
Iftari,31/03/2024,19:38,,,,Ramadhan 20 for Nottingham,,
Iftari,01/04/2024,19:40,,,,Ramadhan 21 for Nottingham,,
Iftari,02/04/2024,19:41,,,,Ramadhan 22 for Nottingham,,
Iftari,03/04/2024,19:43,,,,Ramadhan 23 for Nottingham,,
Iftari,04/04/2024,19:45,,,,Ramadhan 24 for Nottingham,,
Iftari,05/04/2024,19:47,,,,Ramadhan 25 for Nottingham,,
Iftari,06/04/2024,19:49,,,,Ramadhan 26 for Nottingham,,
Iftari,07/04/2024,19:50,,,,Ramadhan 27 for Nottingham,,
Iftari,08/04/2024,19:52,,,,Ramadhan 28 for Nottingham,,
Iftari,09/04/2024,19:54,,,,Ramadhan 29 for Nottingham,,
